"","mz","rt","negmode_ir1","negmode_ir2","negmode_ir3","negmode_nr1","negmode_nr2","negmode_nr3"
"146.08867/16.83","146.08867","16.83",-0.193202206283272,-0.0219003401888543,-0.184936528692804,0.155422816735362,0.123209891928235,0.121406366501333
"147.01186/7.27","147.01186","7.27",0.242809057713719,0.250440197037686,0.324568397134237,-0.250488472074997,-0.285543950394297,-0.281785229416349
"147.02067/6.21","147.02067","6.21",0.0177861361438288,-0.0453492656051577,0.197726562977178,-0.068330285068289,-0.116228596350834,0.0143954479032733
"148.03468/6.16","148.03468","6.16",0.0771700244300907,0.184575611397868,0.136400991008182,-0.195563097918937,-0.068190676621111,-0.134392852296093
"148.05271/12.32","148.05271","12.32",0.0962083597991768,0.168732293695532,0.1618115508243,-0.172318813183325,-0.149415465378852,-0.105017925756831
"149.04523/5","149.04523","5",0.336877243711049,0.572941462927473,0.570102322678397,-0.45973907123549,-0.425440921241897,-0.594741036839533
"151.02399/6.72","151.02399","6.72",-0.221209356641506,-0.144549314192339,-0.199556272122883,0.301959439720332,0.248041289859263,0.0153142133771321
"151.03995/14.54","151.03995","14.54",0.178931627929472,0.254451241207893,0.198323660964667,-0.251038596444925,-0.190381052738443,-0.190286880918663
"152.03482/11.82","152.03482","11.82",-0.0954258764363573,-0.152366155809261,-0.131053699724228,0.0307670795464624,0.255197426540201,0.0928812258831829
"153.01951/14.95","153.01951","14.95",-0.565889688638436,-0.454985105266923,-0.30680600019921,0.50044923674447,0.452220937602084,0.375010619758015
"154.02139/14.97","154.02139","14.97",-0.212668157396009,-0.141420837597897,-0.0334004399332565,0.192928612246133,0.0917828824406174,0.102777940240413
"155.07161/18.96","155.07161","18.96",0.229283704622789,0.238518722095016,0.258409476674589,-0.24774701081436,-0.23501314863422,-0.243451743943814
"155.10311/16.96","155.10311","16.96",0.136488957897253,-0.00942190942188046,0.155663522830407,-0.0718260888906605,-0.0723746771397555,-0.138529805275363
"157.05403/13.17","157.05403","13.17",-0.287099013062363,-0.143912721494641,0.0987474358047552,0.259354501902552,-0.0243249687120496,0.0972347655617462
"157.0866/15.35","157.0866","15.35",0.321235884904271,0.345103658373566,0.371992621671395,-0.345535561362771,-0.351951083941768,-0.340845519644693
"157.08651/17.37","157.08651","17.37",-0.115864439267447,-0.149274690500565,-0.163528815452521,0.121703269643827,0.206723236717355,0.100241438859351
"157.08676/20.4","157.08676","20.4",-0.271985591992379,-0.442960766376714,-0.383573681501025,0.626406945547765,0.313668057900629,0.158445036421725
"158.082/10.84","158.082","10.84",-0.233640850034292,-0.0543153659126421,-0.120675076056464,0.0482652685862833,0.149713191224469,0.210652832192645
"158.08985/20.41","158.08985","20.41",-0.0921141049044799,-0.125256411402911,-0.102017403309736,0.159952311716635,0.103591673224503,0.0558439346759876
"159.06195/12","159.06195","12",0.133300175271941,0.280654136457069,0.172748572858237,-0.17728658967714,-0.229568742164658,-0.17984755274545
"159.1/17.83","159.1","17.83",-0.0311640757011086,-0.264244663071552,-0.294073898346264,0.522364449947402,0.251825554571965,-0.184707367400442
"159.10168/14.3","159.10168","14.3",0.525847430139438,0.360662164562375,0.312915220456497,-0.44873369968877,-0.35687609038512,-0.393815025084419
"160.03537/15.61","160.03537","15.61",0.144642860445608,0.0115025368148332,0.0622031684062095,0.00172567970145876,-0.178459854126832,-0.0416143912412776
"160.10019/14.29","160.10019","14.29",-0.0498498105147056,0.142811880630314,0.173146234176354,-0.164997102633903,-0.0466092034177429,-0.0545019982403164
"161.07952/12.12","161.07952","12.12",-0.203122228972553,-0.143536166009692,-0.0549895682442564,0.10747390576283,0.23283854758221,0.0613355098814611
"162.05395/11.45","162.05395","11.45",-0.13698571643988,0.0984833458695715,0.0518850386326174,0.0493488925363168,-0.0331015896081974,-0.0296299709904269
"163.03671/14.02","163.03671","14.02",-0.358173960735661,-0.165887889398086,-0.399042503270314,0.257466463724102,0.274169288564761,0.391468601115197
"164.02748/10.5","164.02748","10.5",-0.0950966017794943,-0.0772176782737508,-0.147954905127564,0.0920456942040234,0.0925332393391396,0.135690251637646
"164.03417/16.1","164.03417","16.1",-0.115474226028418,-0.139819759405522,-0.0654073238631493,-0.0175809375203054,0.199892603375327,0.138389643442068
"164.06713/13.85","164.06713","13.85",0.207455643830901,0.353889424770981,0.310359375951154,-0.26924255741486,-0.366873494474683,-0.235588392663493
"164.07177/8.64","164.07177","8.64",-0.186694155433136,-0.507448174197778,-0.469241462191055,0.631299318554042,0.288054248019342,0.244030225248586
"165.02105/12.46","165.02105","12.46",-0.0909471682783395,0.130639746307526,-0.076158267781721,0.158929153409344,-0.112517547088983,-0.00994591656782627
"165.05461/17.2","165.05461","17.2",0.132754448637154,0.0878799154099653,0.0551555952149302,-0.116868063147378,-0.0799723399882922,-0.0789495561263799
"165.0555/14.69","165.0555","14.69",-0.401785176856673,-0.343327880575286,-0.360066451095991,0.321438393331701,0.39409201448488,0.389649100711368
"165.05593/11.57","165.05593","11.57",0.0963847178483869,0.0616761420318691,0.164710692268711,-0.145907604219716,-0.100290718203818,-0.0765732297254327
"165.06777/8.64","165.06777","8.64",-0.126802191846292,-0.140133808041344,-0.131890513615984,0.175383401562099,0.164533830340997,0.0589092816005241
"166.05698/14.65","166.05698","14.65",0.0411985287509413,-0.0510788805758118,-0.295556177626764,0.0443029544096361,0.162692755858319,0.0984408191836792
"167.03508/12.56","167.03508","12.56",0.0410279568832373,0.12559589745841,-0.147187413606061,-0.066309225695766,0.00518843250719318,0.0416843524529866
"167.0377/15.43","167.0377","15.43",-0.242800909403061,-0.0960096078464014,-0.244152946570865,0.164318150297134,0.225290162938581,0.193355150584612
"169.06772/17.1","169.06772","17.1",-0.0959751680930128,-0.149247201065884,-0.143548645305486,0.249471418626498,0.178285072758018,-0.0389854769201328
"169.08657/19.95","169.08657","19.95",0.0759419247827311,0.039997078112307,-0.0732168948906375,0.209915530085149,-0.11641236387394,-0.136225274215611
"169.08764/20.92","169.08764","20.92",1.28107918589114,0.702776534530175,0.478212353613447,-0.833807008766821,-0.814373445351419,-0.813887619916519
"170.09035/20.93","170.09035","20.93",0.366193040943295,0.231815286997655,0.163181170331381,-0.257126381417762,-0.253089735656664,-0.250973381197905
"170.57279/17.7","170.57279","17.7",0.146577476988388,0.115187714605723,0.049320435926009,-0.106738196267178,-0.100921754508337,-0.103425676744605
"171.06908/14.98","171.06908","14.98",-0.0890719590504496,0.0703791062568194,0.156022057097013,0.198922803116817,-0.124616369287602,-0.211635638132598
"171.10269/19.9","171.10269","19.9",-0.387965792265856,-0.414845479935187,-0.543113986144694,0.578656604339341,0.461765349344629,0.305503304661766
"171.10293/17.7","171.10293","17.7",1.3054155366473,1.06340204288776,0.85790401764201,-1.05556809427485,-1.06867201278053,-1.10248149012169
"171.10327/18.61","171.10327","18.61",-0.322467785559098,-0.0636846082011323,-0.0276423036811568,0.334185115204657,0.436187583435422,-0.356578001198691
"172.09748/13.07","172.09748","13.07",-0.330649350655479,-0.463413523297605,-0.345177904319092,0.387493204929729,0.37108934296273,0.380658230379718
"172.10483/17.7","172.10483","17.7",0.408168534023374,0.288124580712336,0.282502252797849,-0.334493971687628,-0.351275540937058,-0.293025854908873
"172.10503/19.9","172.10503","19.9",-0.106612431281668,-0.142807374187598,-0.195636020428416,0.234565802081734,0.110820562210979,0.0996694616049687
"173.00745/6.27","173.00745","6.27",-0.273250304503603,-0.121688053867373,0.0255513984023001,0.299670871044692,0.188486437603313,-0.118770348679329
"173.00838/7.44","173.00838","7.44",-0.184811638036687,-0.221241572102671,-0.184157954933569,0.359118949602943,0.148402990575511,0.0826892248944725
"173.08163/13.94","173.08163","13.94",0.608588295973508,0.625082387776911,0.614914034257425,-0.617758857931174,-0.626146076540722,-0.604679783535949
"173.11587/16.25","173.11587","16.25",-0.233270028360846,-0.258430805143096,-0.24432243452454,0.332062931775934,0.286557788162744,0.117402548089805
"173.11712/18.51","173.11712","18.51",0.147014476735504,0.0702234200148596,-0.0359329283742033,0.00357040956794206,-0.00675918811427463,-0.178116189829827
"173.11778/21.04","173.11778","21.04",0.0086577762463162,-0.0242437716608936,-0.228238643315238,0.167674843930825,0.139439985458888,-0.0632901906598983
"174.01942/10.94","174.01942","10.94",0.00401793497024079,0.0865754549937408,0.179968519358581,-0.0801069027482898,-0.0275215708854167,-0.162933435688856
"174.08501/13.94","174.08501","13.94",0.163389666250751,0.201001289115297,0.222874206708539,-0.178751159862105,-0.227007112116104,-0.181506890096378
"174.09319/16.39","174.09319","16.39",-0.116635903106396,-0.117659313062375,-0.0954454088559458,0.0853177731285425,0.112108911955234,0.13231393994094
"175.07633/14.87","175.07633","14.87",-0.495970975873705,-0.528675223262928,-0.507239480000949,0.547624592081146,0.41076293338111,0.573498153675327
"175.09377/9.46","175.09377","9.46",-0.205231999617142,-0.16250319758244,-0.132282482458525,0.219296957573579,0.134171942620972,0.146548779463555
"175.0975/14.87","175.0975","14.87",-0.487830290263303,-0.513465790562392,-0.502976654456029,0.542803912992641,0.438309070830469,0.523159751458615
"175.09796/15.86","175.09796","15.86",0.128332278726111,-0.0922998839539258,-0.054638408585222,-0.0649011194228455,-0.0765038584855676,0.160010991721451
"176.08709/14.86","176.08709","14.86",-0.155577669408171,-0.142481511361027,-0.168868667790975,0.0988068855896489,0.132287710985309,0.235833251985215
"176.09968/14.87","176.09968","14.87",-0.157385493144346,-0.146661586041506,-0.154755070284655,0.109791893599658,0.139462276879806,0.209547978991043
"177.05641/16.49","177.05641","16.49",0.122084394176656,0.126889972101772,0.0887655776634082,-0.101214140465466,-0.121152103236943,-0.115373700239426
"178.05001/12.5","178.05001","12.5",0.0715721827037346,0.0821007809639165,0.0660261384350154,-0.00454380136753946,-0.345570104479052,0.130414803743926
"179.02405/12.25","179.02405","12.25",-0.186398642647765,-0.168601098771639,-0.192639753229627,0.1437512717083,0.329017511355842,0.0748707115848893
"180.05463/15.11","180.05463","15.11",-0.0953670288520937,-0.108611310777731,-0.111272770414717,0.0209127336512598,0.207879784065758,0.0864585923275238
"180.06558/6.94","180.06558","6.94",-0.049774775058086,-0.109820430186525,0.0437832739901096,0.157511752332522,-0.0601222441627101,0.0184224230846898
"180.09647/12.47","180.09647","12.47",-0.158479612259518,-0.0782415824827701,-0.198614591171726,0.171509638583197,0.11013262908358,0.153693518247237
"181.05372/10.58","181.05372","10.58",0.179502311537541,-0.0839322048331113,-0.10399229939746,-0.120483771600009,0.0781085629112961,0.0507974013817428
"182.0447/11.33","182.0447","11.33",-0.165443422074576,-0.0517026135634263,-0.0460885237836939,0.112741321994267,0.245038053107458,-0.0945448156800279
"183.02942/9.12","183.02942","9.12",-0.264438054397224,-0.378327700446912,-0.361540910748549,0.403747227029809,0.295777444006345,0.30478199455653
"183.0942/18.57","183.0942","18.57",-0.220536354253957,0.140691221867737,0.115486760781804,-0.258574561427645,-0.164699227294169,0.387632160326231
"183.10228/16.06","183.10228","16.06",0.142041877608081,0.0749417787143164,0.0558034411785247,-0.142193837791683,0.0132814651836137,-0.143874724892853
"184.01267/9.12","184.01267","9.12",-0.102059238608292,-0.088500907861698,-0.129684118511486,0.130917900164235,0.107617750830666,0.0817086139865752
"184.06133/9.85","184.06133","9.85",-0.0325137051018761,0.0812139354911481,-0.0209321540703854,0.290832429931122,-0.0985973978892686,-0.220003108360738
"184.09616/20.06","184.09616","20.06",-0.152681086964727,-0.202923126167465,-0.181981273765185,0.288729436432796,0.153366313812176,0.0954897366524061
"185.08126/13.47","185.08126","13.47",0.0436017081920298,-0.00308128421034739,0.11362560214863,0.120389961133652,-0.121848476165245,-0.152687511098719
"185.09384/19.63","185.09384","19.63",0.170015814069506,0.170189985930964,0.142147199372089,-0.0634153369993577,-0.315685392268408,-0.103252270104794
"185.11724/16.95","185.11724","16.95",0.207224560433403,0.094111284966171,0.192837553580298,-0.141641512436456,-0.130930788914865,-0.221601097628551
"186.04347/7.52","186.04347","7.52",0.0189800840908215,0.146707212816484,0.121750015962517,-0.0429207036922053,-0.0720750754564792,-0.172441533721138
"186.10861/13.17","186.10861","13.17",-0.137729184909026,0.195098992871693,0.0598654854804876,-0.12655438670922,0.0908655433331224,-0.0815464500670568
"186.51737/15.82","186.51737","15.82",0.120301958403653,0.113746215587654,0.146307864364884,-0.0414422449936956,-0.12199424792945,-0.216919545433046
"187.02087/11.52","187.02087","11.52",-0.122911841508391,-0.111584580957287,-0.110907774358384,0.067403905104443,0.158948328248988,0.11905196347063
"187.09728/17.46","187.09728","17.46",-0.353188811235549,-0.396916133110713,-0.342655374597756,0.427573405155185,0.332821117398572,0.332365796390262
"187.09763/15.82","187.09763","15.82",1.79461953337622,1.68193489205361,1.48831015483815,-1.65903693810699,-1.66258341188717,-1.64324423027382
"188.02548/11.37","188.02548","11.37",-0.00438077849368858,-0.123776159113781,0.0756350933570279,0.00743835169412863,0.141919629674355,-0.0968361371180414
"188.09139/11.88","188.09139","11.88",-0.200204911537433,-0.0392314245683385,0.0175517414090487,-0.00256177584969954,-0.0702092622600212,0.294655632806443
"188.09985/15.84","188.09985","15.84",0.583722642353338,0.490777872632767,0.383292882634476,-0.263803367613598,-0.611509658649514,-0.58248037135747
"189.07596/13.92","189.07596","13.92",0.0866877462094543,0.030121192472466,0.214926166427236,-0.0930748549415162,-0.131537898276804,-0.107122351890836
"189.11042/15.69","189.11042","15.69",0.0626848398880232,-0.258287211291356,0.104845395341639,0.0483189997220338,-0.0756015748414467,0.118039551181106
"189.11256/17.72","189.11256","17.72",0.361619787303817,0.338219432578155,0.335659960595579,-0.236102750258939,-0.39567906024122,-0.403717369977392
"190.05007/13.3","190.05007","13.3",-0.262436331650745,0.0823780652315963,-0.0837792194076608,0.119254156944988,0.17919965813832,-0.0346163292564977
"190.10415/15.69","190.10415","15.69",0.0820219328590668,-0.0812925510631478,0.139842775333316,-0.0168911279186008,-0.0827827634950898,-0.040898265715544
"190.11078/17.7","190.11078","17.7",0.158322472783402,0.0959604122858791,0.115664894083465,-0.115216455873131,-0.137860230710583,-0.116871092569033
"190.42709/6.31","190.42709","6.31",-0.187745519613572,-0.109556363227938,-0.0639564144721291,0.149086801914442,0.244281487848761,-0.0321099924495644
"191.01974/6.29","191.01974","6.29",-1.07939313757143,-0.614264536208365,-0.401681721899725,1.25898894826169,2.08680323810484,-1.25045279068702
"191.07064/6.31","191.07064","6.31",-0.208524511839009,-0.103228717792721,-0.0604698975614064,0.0398333845475244,0.223538144184716,0.108851598460896
"191.07401/19.77","191.07401","19.77",-0.120961275107441,-0.109254926132716,-0.0907345843769087,0.0295138690888764,0.154582043426953,0.136854873101236
"192.02269/6.29","192.02269","6.29",-0.476548989141521,-0.187082004885074,0.214952788178835,0.172484014831696,0.584435715005492,-0.308241523989427
"192.06616/13.48","192.06616","13.48",0.232417059827127,0.000804078692236017,0.2359060162724,-0.0539475822200096,-0.157342975033501,-0.257836597538252
"192.06728/14.25","192.06728","14.25",0.221095596415625,-0.00862510538014311,0.216983923187834,-0.0292351499923922,-0.150202500305443,-0.250016763925482
"192.06849/6.29","192.06849","6.29",-0.163397195942497,-0.00927709621281762,-0.101255656626261,0.111147080842009,0.151429246353034,0.0113536215865328
"193.02439/6.29","193.02439","6.29",-0.130969780901404,-0.124219545063554,-0.220109005848418,0.303273628463633,0.249041598158309,-0.0770168948085654
"193.03079/11.86","193.03079","11.86",-0.127499999087229,-0.250690113874073,-0.14523874706353,0.127144959618448,0.163392796324567,0.232891104081816
"193.05045/14.7","193.05045","14.7",-0.349747454379865,-0.323093306604126,-0.387007226229241,0.412458999224701,0.275203985513601,0.372185002474929
"193.08835/21.63","193.08835","21.63",-0.200495643485737,0.0249746224935807,0.00721472706217616,-0.126698966976716,0.148646117787225,0.14635914311947
"193.53729/11.86","193.53729","11.86",-0.108863327492899,-0.0864761222483266,-0.0828617800430316,0.0498082803069333,0.0584601893943649,0.169932760082959
"195.06114/14.22","195.06114","14.22",-0.349026679969673,-0.057356250869386,-0.0217683444471606,0.107506334990565,0.152952369823905,0.16769257047175
"195.06607/12.24","195.06607","12.24",0.356073077354745,0.067694404459954,0.0503375043854353,-0.181842352071432,-0.082012028115112,-0.21025060601359
"197.05433/12.66","197.05433","12.66",-0.0677510916725362,-0.144666508158135,-0.0379297653744787,0.0782098434665169,0.221879138997156,-0.0497416172585233
"197.10503/17.59","197.10503","17.59",0.33352328878805,0.304011171474731,0.250427062092855,-0.292535311484065,-0.301515885734552,-0.293910325137019
"197.1156/19.07","197.1156","19.07",0.197185069033672,0.228990460480827,0.25682616832074,-0.206730976888157,-0.200014102485459,-0.276256618461624
"197.1168/20.29","197.1168","20.29",-0.0745620658905341,0.14823179373891,0.0758591197366509,-0.289201637235085,-0.223558301998946,0.363231091649004
"198.10947/17.63","198.10947","17.63",-0.11008722932381,-0.120400374892552,-0.0840824927902804,0.139632556877761,0.0831294839306268,0.0918080561982545
"198.11999/19.09","198.11999","19.09",0.0575376432523288,0.075151991411012,0.123524485841329,-0.0665621835345315,-0.0868073268936541,-0.102844610076484
"199.09753/14.22","199.09753","14.22",0.260722796626663,0.314996399439189,0.241048880364213,-0.282839079482545,-0.294813889510923,-0.239115107436597
"199.09816/16.94","199.09816","16.94",0.371746594185713,0.208200555113877,0.17949003159087,-0.231606246540848,-0.195462647228589,-0.332368287121023
"199.1334/19","199.1334","19",0.367227627511432,0.401320734924464,0.419720930199043,-0.427745617061338,-0.388276360007,-0.372247315566601
"200.05569/7.96","200.05569","7.96",-0.0810424522893347,-0.0949667270325234,-0.186792240716336,0.246577804728957,0.0119935828406377,0.104230032468599
"200.13325/19","200.13325","19",0.120515440475978,0.108759345050921,0.176649019150316,-0.121179440407124,-0.145199914423637,-0.139544449846453
"201.07741/11.61","201.07741","11.61",0.142700362566724,0.111662575563031,0.208302431808149,-0.157109409463215,-0.152478365986628,-0.153077594488062
"201.106/17.62","201.106","17.62",0.325120327643452,0.297634533294177,0.101870391041265,-0.0641772886622998,-0.287470555069067,-0.372977408247527
"201.11197/15.04","201.11197","15.04",0.278574972923563,0.359012495073162,0.254655166765437,-0.318105762313014,-0.335853356321259,-0.238283516127889
"201.11256/14.11","201.11256","14.11",0.187423598920195,0.307808980311092,0.386723073648858,-0.318412051286617,-0.338144038694475,-0.225399562899053
"201.15262/19.89","201.15262","19.89",-0.0327274676747713,-0.084729720853883,-0.124003594393101,0.140504832700507,-0.0700584950691406,0.17101444529039
"202.10794/14.04","202.10794","14.04",-0.10110665321364,-0.105689682527026,-0.201640482215531,0.111497813854365,0.16766075622192,0.129278247879912
"202.11077/17.62","202.11077","17.62",0.113541423724771,0.11492665450348,-0.0138521053013941,-0.0475384699386745,-0.0987299697321502,-0.0683475332560324
